﻿_id,Nummer,Navn,Retning
1,321001,GNTR Tromsø direktefortolling,Innførsel
2,321091,GNTR Tromsø,Utførsel
3,322001,GNVF Hammerfest direktefortolling,Innførsel
4,322091,GNVF Hammerfest,Utførsel
5,323001,GNNE Neiden direktefortolling,Innførsel
6,323091,GNNE Neiden,Utførsel
7,324001,GNST Storskog direktefortolling,Innførsel
8,324002,GNST Kirkenes direktefortolling,Innførsel
9,324091,GNST Storskog,Utførsel
10,324092,GNST Kirkenes,Utførsel
11,325001,GNPO Polmak direktefortolling,Innførsel
12,325091,GNPO Polmak,Utførsel
13,329901,GDN Kargasniemi direktefortolling,Innførsel
14,329902,GDN Kivilompolo direktefortolling,Innførsel
15,329903,GDN Utsjok direktefortolling,Innførsel
16,329991,GDN Karigasniemi direktefortolling,Utførsel
17,329904,GNTR Helligskogen direktefortolling,Innførsel
18,329992,GDN Kivilompolo,Utførsel
19,329993,GDN Utsjok,Utførsel
20,329994,GNTR Helligskogen,Utførsel
21,331001,GMBJ Bjørnfjell direktefortolling,Innførsel
22,331002,GMBJ Narvik direktefortolling,Innførsel
23,331091,GMBJ Bjørnfjell,Utførsel
24,331092,GMBJ Narvik,Utførsel
25,332001,GMHS Junkerdal direktefortolling,Innførsel
26,332002,GMHS Bodø direktefortolling,Innførsel
27,332003,GMHS Mo direktefortolling,Innførsel
28,332091,GMHS Junkerdal,Utførsel
29,332092,GMHS Bodø,Utførsel
30,332093,GMHS Mo,Utførsel
31,333001,GDM Værnes direktefortolling,Innførsel
32,333002,GDM Trondheim direktefortolling,Innførsel
33,333003,GDM Steinkjer direktefortolling,Innførsel
34,333091,GDM Værnes,Utførsel
35,333092,GDM Trondheim,Utførsel
36,333093,GDM Steinkjer,Utførsel
37,334001,GMRØ Vauldalen direktefortolling,Innførsel
38,334091,GMRØ Vauldalen,Utførsel
39,339901,GMD Storlien direktefortolling,Innførsel
40,339902,GMD Tärnaby direktefortolling ,Innførsel
41,339991,GDM Storlien ,Utførsel
42,339992,GDM Tärnaby,Utførsel
43,341001,GVÅL Ålesund direktefortolling,Innførsel
44,341091,GVÅL Ålesund,Utførsel
45,342001,GVMI Maritim innsatsseksjon direktefortolling,Innførsel
46,342091,GVMI Maritim innsatsseksjon,Utførsel
47,343001,GVFL Flesland direktefortolling,Innførsel
48,343091,GVFL Flesland,Utførsel
49,344001,GVHA Haugesund direktefortolling,Innførsel
50,344091,GVHA Haugesund,Utførsel
51,345001,GVSO Sola direktefortolling,Innførsel
52,345091,GVSO Sola,Utførsel
53,351001,GDG Gardermoen direktefortolling,Innførsel
54,351091,GDG Gardermoen,Utførsel
55,361001,GDO Kristiansand direktefortolling,Innførsel
56,361091,GDO Kristiansand,Utførsel
57,362001,GDO Grenland direktefortolling,Innførsel
58,362091,GDO Grenland,Utførsel
59,363001,GOTO Torp direktefortolling,Innførsel
60,363091,GOTO Torp,Utførsel
61,364001,GDO Sandefjord direktefortolling,Innførsel
62,364091,GDO Sandefjord,Utførsel
63,364002,GDO Larvik direktefortolling,Innførsel
64,364092,GDO Larvik,Utførsel
65,365001,GDO Tollbugata direktefortolling,Innførsel
66,365002,GDO Oslo direktefortolling,Innførsel
67,365091,GDO Tollbugata,Utførsel
68,365092,GDO Oslo ,Utførsel
69,365093,GDO Hjortnes,Utførsel
70,371001,GDØ Svinesund direktefortolling,Innførsel
71,371002,GDØ Svinesund ekspressfortolling,Innførsel
72,372001,GDØ Ørje direktefortolling,Innførsel
73,372002,GDØ Ørje ekspressfortolling,Innførsel
74,372091,GDØ Ørje,Utførsel
75,373001,GDØ Kongsvinger,Innførsel
76,373002,GDØ Åsnes direktefortolling,Innførsel
77,373091,GDØ Kongsvinger,Utførsel
78,373092,GDØ Åsnes,Utførsel
79,374001,GØTR Østby direktefortolling,Innførsel
80,374091,GØTR Østby,Utførsel
81,379902,GDØ Eda direktefortolling,Innførsel
82,379903,GDØ Idre direktefortolling,Innførsel
83,379991,GDØ Svinesund,Utførsel
84,379992,GDØ Eda,Utførsel
85,379993,GDØ Idre,Utførsel
86,379994,GDØ Hån,Utførsel
87,441001,VOOS Oslo 1,Innførsel
88,441091,VOOS Oslo 1,Utførsel
89,442001,VOOD Oslo 2,Innførsel
90,442091,VOOD Oslo 2,Utførsel
91,443001,VOOE Oslo 3,Innførsel
92,443091,VOOE Oslo 3,Utførsel
93,444001,VODR Drammen,Innførsel
94,444002,VODR Drammen,Innførsel
95,444091,VODR Drammen,Utførsel
96,444092,VODR Drammen,Utførsel
97,445001,VOBE Bergen,Innførsel
98,445091,VOBE Bergen,Utførsel
99,446001,VOKO Kongsvinger,Innførsel
100,446091,VOKO Kongsvinger,Utførsel
101,447001,VOTR Tromsø,Innførsel
102,447091,VOTR Tromsø,Utførsel
103,453001,VROM Omberegningsseksjonen,Innførsel
104,453002,VROM Omberegningsseksjonen SO,Innførsel
105,453003,VROM Omberegningsseksjonen Auto,Innførsel
106,453004,VROM Omberegningsseksjonen Adhoc,Innførsel
107,453091,VROM Omberegningsseksjonen,Utførsel
108,453092,VROM Omberegningsseksjonen SO,Utførsel
109,453093,VROM Omberegningsseksjonen Auto,Utførsel
